N 0 I QP 0 R 1 SMI 3 2 f=0 0 0 0 0 7137 0 SPSN ffffffff 0 1c61 0 ffffffff RPSN 0 S(41 41 41 41 41 129 31) R(0 0 17) RQP 0 LID 0 SL 0 MTU 0 0 0 0 0 SDE           (null),0 SC ffff9a4596115e00,16 SCQ 983 983 PID 0 OS 22 11 E 0 0 0 RNR 0 RQ 513
N 202 I QP ec3c R 1 RC 3 0 f=1 0 0 0 16 0 3714 SPSN 40f57f 40f580 40f580 8040f580 8040f57f RPSN 7d1806 S(3458 3458 3458 3458 3458 15614 12155) R(0 0 17) RQP 250 LID 4be SL 0 MTU 8192 5 5 6 6 SDE ffff9a4590a0d080,14 SC ffff9a4596116800,14 SCQ 3812 3812 PID 0 OS 4 11 E 0 0 0 RNR 0 RQ 259
N 202 I QP 7ba4 R 1 RC 3 2 f=1 0 0 0 16 3885856 3901725 SPSN 7f3d92 7f3d93 7f3d93 807f3d93 807f3d92 RPSN da2c4c S(13583 13583 13583 13583 13583 15614 1673) R(0 0 17) RQP 1b2 LID 4d5 SL 0 MTU 8192 5 5 6 6 SDE ffff9a4590a08b80,2 SC ffff9a4596115800,2 SCQ 26190 26190 PID 0 OS 4 11 E 0 0 0 RNR 0 RQ 259
N 203 I QP 7ce6 R 1 RC 3 2 f=1 0 0 0 16 2235550 2251419 SPSN 8083af 8083b0 8083b0 808083b0 808083af RPSN 86026b S(2747 2747 2747 2747 2747 15614 12654) R(0 0 17) RQP 28e LID 2f7 SL 0 MTU 8192 5 5 6 6 SDE ffff9a4590a09140,3 SC ffff9a4596117400,3 SCQ 33015 33015 PID 0 OS 4 11 E 0 0 0 RNR 0 RQ 259
N 204 I QP 7c56 R 1 RC 3 2 f=1 0 0 0 16 907438 923307 SPSN 3b8403 3b8404 3b8404 803b8404 803b8403 RPSN ca0c8d S(1825 1825 1825 1825 1825 15614 13693) R(0 0 17) RQP 23a LID f4 SL 0 MTU 8192 5 5 6 6 SDE ffff9a4590a0bf40,11 SC ffff9a4596116c00,11 SCQ 24953 24953 PID 0 OS 4 11 E 0 0 0 RNR 0 RQ 259
N 205 I QP 7bc6 R 1 RC 3 2 f=1 0 0 0 16 4748785 4764654 SPSN 11d1f26 11d1f27 11d1f27 811d1f27 811d1f26 RPSN a5d139 S(2128 2128 2128 2128 2128 15614 13026) R(0 0 17) RQP 214 LID 4cc SL 0 MTU 8192 5 5 6 6 SDE ffff9a4590a09140,3 SC ffff9a4596117400,3 SCQ 806 806 PID 0 OS 4 11 E 0 0 0 RNR 0 RQ 259
N 206 I QP ec5e R 1 RC 3 0 f=1 0 0 0 16 0 265 SPSN dc3ab5 dc3ab6 dc3ab6 80dc3ab6 80dc3ab5 RPSN cface0 S(9 9 9 9 9 15614 15604) R(0 0 17) RQP 2be LID 4d0 SL 0 MTU 8192 5 5 6 6 SDE ffff9a4590a0d640,15 SC ffff9a4596116a00,15 SCQ 16 16 PID 0 OS 4 11 E 0 0 0 RNR 0 RQ 259
N 206 I QP 7d08 R 1 RC 3 2 f=1 0 0 0 16 1595959 1611828 SPSN fbd78c fbd78d fbd78d 80fbd78d 80fbd78c RPSN 361571 S(3330 3330 3330 3330 3330 15614 12111) R(0 0 17) RQP 226 LID 478 SL 0 MTU 8192 5 5 6 6 SDE ffff9a4590a09700,4 SC ffff9a4596117800,4 SCQ 12528 12528 PID 0 OS 4 11 E 0 0 0 RNR 0 RQ 259
N 207 I QP 7c78 R 1 RC 3 2 f=1 0 0 0 16 4480513 4496382 SPSN 7f7762 7f7763 7f7763 807f7763 807f7762 RPSN 84de4b S(14908 14908 14908 14908 14908 15614 264) R(0 0 17) RQP 22c LID 4d4 SL 0 MTU 8192 5 5 6 6 SDE ffff9a4590a0c500,12 SC ffff9a4596116200,12 SCQ 25120 25120 PID 0 OS 4 11 E 0 0 0 RNR 0 RQ 259
N 208 I QP 7be8 R 1 RC 3 2 f=1 0 0 0 16 3926068 3941937 SPSN 60d704 60d705 60d705 8060d705 8060d704 RPSN 13c023a S(6953 6953 6953 6953 6953 15614 8277) R(0 0 17) RQP 1d6 LID 410 SL 0 MTU 8192 5 5 6 6 SDE ffff9a4590a09700,4 SC ffff9a4596117800,4 SCQ 3335 3335 PID 0 OS 4 11 E 0 0 0 RNR 0 RQ 259
N 211 B QP 7c9a R 1 RC 3 2 f=5 0 5 0 16 4764846 4765101 SPSN fba125 fba143 fba143 80fba143 80fba142 RPSN c1395f S(2575 2575 2604 2604 2604 15614 12552) R(0 0 17) RQP 21e LID 4c9 SL 0 MTU 8192 5 5 6 6 SDE ffff9a4590a0cac0,13 SC ffff9a4596117000,13 SCQ 2224 2224 PID 0 OS 4 11 E 0 0 0 RNR 0 RQ 259
N 212 I QP 7c0a R 1 RC 3 2 f=1 0 0 0 16 3495781 3511650 SPSN d61f26 d61f27 d61f27 80d61f27 80d61f26 RPSN 8f30ad S(13858 13858 13858 13858 13858 15614 1414) R(0 0 17) RQP 236 LID 373 SL 0 MTU 8192 5 5 6 6 SDE ffff9a4590a09cc0,5 SC ffff9a4596110200,5 SCQ 7123 7123 PID 0 OS 4 11 E 0 0 0 RNR 0 RQ 259
N 214 I QP aa1c R 1 RC 3 2 f=1 0 0 0 16 51380723 1064944 SPSN 34af72e 34af72f 34af72f 834af72f 834af72e RPSN 2c3fe5b S(10662 10662 10662 10662 10662 15614 1604) R(0 0 17) RQP 366 LID 4d1 SL 0 MTU 8192 5 5 6 6 SDE ffff9a4590a0d080,14 SC ffff9a4596116800,14 SCQ 3349 3349 PID 0 OS 4 11 E 0 0 0 RNR 0 RQ 259
N 214 I QP 7cbc R 1 RC 3 2 f=1 0 0 0 16 2149601 2165470 SPSN 87768e 87768f 87768f 8087768f 8087768e RPSN 11aa3fa S(10482 10482 10482 10482 10482 15614 4933) R(0 0 17) RQP 276 LID 435 SL 0 MTU 8192 5 5 6 6 SDE ffff9a4590a0d080,14 SC ffff9a4596116800,14 SCQ 30398 30398 PID 0 OS 4 11 E 0 0 0 RNR 0 RQ 259
N 215 I QP 7c2c R 1 RC 3 2 f=1 0 0 0 16 4485131 4501000 SPSN 551038 551039 551039 80551039 80551038 RPSN 87cf79 S(3912 3912 3912 3912 3912 15614 11240) R(0 0 17) RQP 1c8 LID 2f6 SL 0 MTU 8192 5 5 6 6 SDE ffff9a4590a0a280,6 SC ffff9a4596116600,6 SCQ 29694 29694 PID 0 OS 4 11 E 0 0 0 RNR 0 RQ 259
N 216 I QP 7b9c R 1 RC 3 2 f=1 0 0 0 16 4480414 4496283 SPSN 603516 603517 603517 80603517 80603516 RPSN 8b97b4 S(14809 14809 14809 14809 14809 15614 360) R(0 0 17) RQP 236 LID 4d7 SL 0 MTU 8192 5 5 6 6 SDE ffff9a4590a0d080,14 SC ffff9a4596116800,14 SCQ 24793 24793 PID 0 OS 4 11 E 0 0 0 RNR 0 RQ 259
N 217 I QP ec34 R 1 RC 3 0 f=1 0 0 0 16 0 7795 SPSN 8702a 8702b 8702b 8008702b 8008702a RPSN 257ece S(7539 7539 7539 7539 7539 15614 8074) R(0 0 17) RQP 2aa LID 63d SL 0 MTU 8192 5 5 6 6 SDE ffff9a4590a0b980,10 SC ffff9a4596110e00,10 SCQ 8940 8940 PID 0 OS 4 11 E 0 0 0 RNR 0 RQ 259
N 217 I QP 7cde R 1 RC 3 2 f=1 0 1 0 16 4807390 4823259 SPSN 936da8 936da9 936da9 80936da9 80936da8 RPSN fd2b5d S(13891 13891 13891 13891 13891 15614 1232) R(0 0 17) RQP 21e LID 2f3 SL 0 MTU 8192 5 5 6 6 SDE ffff9a4590a0d640,15 SC ffff9a4596116a00,15 SCQ 18828 18828 PID 0 OS 4 11 E 0 0 0 RNR 0 RQ 259
N 218 I QP 7c4e R 1 RC 3 2 f=1 0 0 0 16 1829177 1845046 SPSN 791bb7 791bb8 791bb8 80791bb8 80791bb7 RPSN 503679 S(2338 2338 2338 2338 2338 15614 13074) R(0 0 17) RQP 1bc LID e5 SL 0 MTU 8192 5 5 6 6 SDE ffff9a4590a0a840,7 SC ffff9a4596110800,7 SCQ 14001 14001 PID 0 OS 4 11 E 0 0 0 RNR 0 RQ 259
N 219 I QP 7bbe R 1 RC 3 2 f=1 0 0 0 16 4358134 4374003 SPSN 8c528a 8c528b 8c528b 808c528b 808c528a RPSN 120048c S(1827 1827 1827 1827 1827 15614 13358) R(0 0 17) RQP 228 LID 4c8 SL 0 MTU 8192 5 5 6 6 SDE ffff9a4590a0d640,15 SC ffff9a4596116a00,15 SCQ 1660 1660 PID 0 OS 4 11 E 0 0 0 RNR 0 RQ 259
N 220 I QP ec56 R 1 RC 3 0 f=1 0 0 0 16 0 4095 SPSN 6afdc9 6afdca 6afdca 806afdca 806afdc9 RPSN 5e1ea8 S(3839 3839 3839 3839 3839 15614 11774) R(0 0 17) RQP 2d8 LID 5a4 SL 0 MTU 8192 5 5 6 6 SDE ffff9a4590a0bf40,11 SC ffff9a4596116c00,11 SCQ 4596 4596 PID 0 OS 4 11 E 0 0 0 RNR 0 RQ 259
N 221 I QP 7d00 R 1 RC 3 2 f=1 0 0 0 16 907415 923284 SPSN 45bddf 45bde0 45bde0 8045bde0 8045bddf RPSN 8417ca S(1802 1802 1802 1802 1802 15614 13716) R(0 0 17) RQP 2a2 LID f4 SL 0 MTU 8192 5 5 6 6 SDE ffff9a4590a08000,0 SC ffff9a4596115600,0 SCQ 24910 24910 PID 0 OS 4 11 E 0 0 0 RNR 0 RQ 259
N 222 I QP 7c70 R 1 RC 3 2 f=1 0 0 0 16 907423 923292 SPSN e4296f e42970 e42970 80e42970 80e4296f RPSN 6536a7 S(1810 1810 1810 1810 1810 15614 13707) R(0 0 17) RQP 24a LID f4 SL 0 MTU 8192 5 5 6 6 SDE ffff9a4590a0ae00,8 SC ffff9a4596117c00,8 SCQ 24930 24930 PID 0 OS 4 11 E 0 0 0 RNR 0 RQ 259
N 223 I QP ec78 R 1 RC 3 0 f=1 0 0 0 16 0 259 SPSN 815db0 815db1 815db1 80815db1 80815db0 RPSN b6d9e3 S(3 3 3 3 3 15614 15610) R(0 0 17) RQP 2d2 LID 4d0 SL 0 MTU 8192 5 5 6 6 SDE ffff9a4590a0c500,12 SC ffff9a4596116200,12 SCQ 7 7 PID 0 OS 4 11 E 0 0 0 RNR 0 RQ 259
N 223 I QP 7be0 R 1 RC 3 2 f=1 0 0 0 16 3764271 3780140 SPSN cb9830 cb9831 cb9831 80cb9831 80cb9830 RPSN d1eb3e S(1296 1296 1296 1296 1296 15614 13913) R(0 0 17) RQP 1d0 LID 4ca SL 0 MTU 8192 5 5 6 6 SDE ffff9a4590a08000,0 SC ffff9a4596115600,0 SCQ 12090 12090 PID 0 OS 4 11 E 0 0 0 RNR 0 RQ 259
N 225 I QP 7c92 R 1 RC 3 2 f=1 0 1 0 16 4358183 4374052 SPSN d0df7a d0df7b d0df7b 80d0df7b 80d0df7a RPSN 9431e7 S(1876 1876 1876 1876 1876 15614 13312) R(0 0 17) RQP 21c LID 441 SL 0 MTU 8192 5 5 6 6 SDE ffff9a4590a0b3c0,9 SC ffff9a4596110a00,9 SCQ 1728 1728 PID 0 OS 4 11 E 0 0 0 RNR 0 RQ 259
N 226 I QP 7c02 R 1 RC 3 2 f=1 0 0 0 16 1875087 1890956 SPSN 6444f9 6444fa 6444fa 806444fa 806444f9 RPSN 2de942 S(1406 1406 1406 1406 1406 15614 14014) R(0 0 17) RQP 23a LID 4cb SL 0 MTU 8192 5 5 6 6 SDE ffff9a4590a085c0,1 SC ffff9a4596115a00,1 SCQ 7583 7583 PID 0 OS 4 11 E 0 0 0 RNR 0 RQ 259
N 228 I QP aa14 R 1 RC 3 2 f=1 0 0 0 16 64674503 14358724 SPSN 4957fff 4958000 4958000 84958000 84957fff RPSN 2cddca2 S(1314 1314 1314 1314 1314 15614 10039) R(0 0 17) RQP 2de LID 4d3 SL 0 MTU 8192 5 5 6 6 SDE ffff9a4590a0b980,10 SC ffff9a4596110e00,10 SCQ 3366 3366 PID 0 OS 4 11 E 0 0 0 RNR 0 RQ 259
N 228 I QP 7cb4 R 1 RC 3 2 f=1 0 0 0 16 1955928 1971797 SPSN 11d07b1 11d07b2 11d07b2 811d07b2 811d07b1 RPSN 30731b S(4177 4177 4177 4177 4177 15614 11254) R(0 0 17) RQP 2b4 LID 411 SL 0 MTU 8192 5 5 6 6 SDE ffff9a4590a0b980,10 SC ffff9a4596110e00,10 SCQ 3086 3086 PID 0 OS 4 11 E 0 0 0 RNR 0 RQ 259
N 229 I QP 7c24 R 1 RC 3 2 f=1 0 1 0 16 4807563 4823432 SPSN 75cc1e 75cc1f 75cc1f 8075cc1f 8075cc1e RPSN daf46e S(14064 14064 14064 14064 14064 15614 1064) R(0 0 17) RQP 214 LID 2f9 SL 0 MTU 8192 5 5 6 6 SDE ffff9a4590a08b80,2 SC ffff9a4596115800,2 SCQ 19184 19184 PID 0 OS 4 11 E 0 0 0 RNR 0 RQ 259
N 231 I QP ec2c R 1 RC 3 0 f=1 0 1 0 16 0 7800 SPSN d74f99 d74f9a d74f9a 80d74f9a 80d74f99 RPSN f206d3 S(7544 7544 7544 7544 7544 15614 8069) R(0 0 17) RQP 29c LID 63d SL 0 MTU 8192 5 5 6 6 SDE ffff9a4590a0a280,6 SC ffff9a4596116600,6 SCQ 8952 8952 PID 0 OS 4 11 E 0 0 0 RNR 0 RQ 259
N 231 I QP 7cd6 R 1 RC 3 2 f=1 0 0 0 16 4968086 4983955 SPSN f5f109 f5f10a f5f10a 80f5f10a 80f5f109 RPSN 1229a09 S(2833 2833 2833 2833 2833 15614 12273) R(0 0 17) RQP 214 LID 2f0 SL 0 MTU 8192 5 5 6 6 SDE ffff9a4590a0bf40,11 SC ffff9a4596116c00,11 SCQ 12437 12437 PID 0 OS 4 11 E 0 0 0 RNR 0 RQ 259
N 233 I QP 7c46 R 1 RC 3 2 f=1 0 0 0 16 2053808 2069677 SPSN b05567 b05568 b05568 80b05568 80b05567 RPSN ed69ef S(8373 8373 8373 8373 8373 15614 7055) R(0 0 17) RQP 1d2 LID 2ec SL 0 MTU 8192 5 5 6 6 SDE ffff9a4590a09140,3 SC ffff9a4596117400,3 SCQ 31526 31526 PID 0 OS 4 11 E 0 0 0 RNR 0 RQ 259
N 234 I QP ec4e R 1 RC 3 0 f=1 0 0 0 16 0 1979 SPSN 382b26 382b27 382b27 80382b27 80382b26 RPSN d0fb36 S(1723 1723 1723 1723 1723 15614 13890) R(0 0 17) RQP 2dc LID 4bf SL 0 MTU 8192 5 5 6 6 SDE ffff9a4590a0a840,7 SC ffff9a4596110800,7 SCQ 1924 1924 PID 0 OS 4 11 E 0 0 0 RNR 0 RQ 259
N 234 I QP 7bb6 R 1 RC 3 2 f=1 0 0 0 16 4358126 4373995 SPSN 1412af1 1412af2 1412af2 81412af2 81412af1 RPSN 12f2ebc S(1819 1819 1819 1819 1819 15614 13368) R(0 0 17) RQP 218 LID 4c8 SL 0 MTU 8192 5 5 6 6 SDE ffff9a4590a0bf40,11 SC ffff9a4596116c00,11 SCQ 1652 1652 PID 0 OS 4 11 E 0 0 0 RNR 0 RQ 259
N 235 I QP 7cf8 R 1 RC 3 2 f=1 0 0 0 16 1019896 1035765 SPSN a4bf07 a4bf08 a4bf08 80a4bf08 80a4bf07 RPSN ccaa20 S(4985 4985 4985 4985 4985 15614 10544) R(0 0 17) RQP 2b0 LID 2ed SL 0 MTU 8192 5 5 6 6 SDE ffff9a4590a0c500,12 SC ffff9a4596116200,12 SCQ 17345 17345 PID 0 OS 4 11 E 0 0 0 RNR 0 RQ 259
N 236 I QP 7c68 R 1 RC 3 2 f=1 0 0 0 16 1019895 1035764 SPSN 2a2e4b 2a2e4c 2a2e4c 802a2e4c 802a2e4b RPSN c91db1 S(4984 4984 4984 4984 4984 15614 10544) R(0 0 17) RQP 246 LID 2ed SL 0 MTU 8192 5 5 6 6 SDE ffff9a4590a09700,4 SC ffff9a4596117800,4 SCQ 17353 17353 PID 0 OS 4 11 E 0 0 0 RNR 0 RQ 259
N 237 I QP 7bd8 R 1 RC 3 2 f=1 0 0 0 16 5430288 5446157 SPSN 63b808 63b809 63b809 8063b809 8063b808 RPSN 6b167b S(12229 12229 12229 12229 12229 15614 2819) R(0 0 17) RQP 238 LID 46e SL 0 MTU 8192 5 5 6 6 SDE ffff9a4590a0c500,12 SC ffff9a4596116200,12 SCQ 10198 10198 PID 0 OS 4 11 E 0 0 0 RNR 0 RQ 259
N 238 I QP ec70 R 1 RC 3 0 f=1 0 0 0 16 0 1980 SPSN 419733 419734 419734 80419734 80419733 RPSN 4aa163 S(1724 1724 1724 1724 1724 15614 13889) R(0 0 17) RQP 2f0 LID 4bf SL 0 MTU 8192 5 5 6 6 SDE ffff9a4590a0ae00,8 SC ffff9a4596117c00,8 SCQ 1924 1924 PID 0 OS 4 11 E 0 0 0 RNR 0 RQ 259
N 239 I QP 7c8a R 1 RC 3 2 f=1 0 1 0 15 2661999 2677868 SPSN 10bdfdd 10bdfde 10bdfde 810bdfde 810bdfdd RPSN ee8a49 S(7618 7618 7618 7618 7618 15614 7743) R(0 0 17) RQP 2c0 LID 4ce SL 0 MTU 8192 5 5 6 6 SDE ffff9a4590a09cc0,5 SC ffff9a4596110200,5 SCQ 25443 25443 PID 0 OS 4 11 E 0 0 0 RNR 0 RQ 259
N 240 I QP 7bfa R 1 RC 3 2 f=1 0 0 0 16 1875099 1890968 SPSN 4f7b86 4f7b87 4f7b87 804f7b87 804f7b86 RPSN 1be6c2 S(1418 1418 1418 1418 1418 15614 14004) R(0 0 17) RQP 236 LID 4cb SL 0 MTU 8192 5 5 6 6 SDE ffff9a4590a0cac0,13 SC ffff9a4596117000,13 SCQ 7594 7594 PID 0 OS 4 11 E 0 0 0 RNR 0 RQ 259
N 242 I QP 7cac R 1 RC 3 2 f=1 0 0 0 16 1875090 1890959 SPSN baa268 baa269 baa269 80baa269 80baa268 RPSN d93545 S(1409 1409 1409 1409 1409 15614 14012) R(0 0 17) RQP 2b8 LID 4cb SL 0 MTU 8192 5 5 6 6 SDE ffff9a4590a0a280,6 SC ffff9a4596116600,6 SCQ 7581 7581 PID 0 OS 4 11 E 0 0 0 RNR 0 RQ 259
N 244 I QP 7c1c R 1 RC 3 2 f=1 0 0 0 16 2149603 2165472 SPSN b77a1a b77a1b b77a1b 80b77a1b 80b77a1a RPSN e950bc S(10484 10484 10484 10484 10484 15614 4925) R(0 0 17) RQP 21a LID 435 SL 0 MTU 8192 5 5 6 6 SDE ffff9a4590a0d080,14 SC ffff9a4596116800,14 SCQ 30398 30398 PID 0 OS 4 11 E 0 0 0 RNR 0 RQ 259
N 245 I QP ec24 R 1 RC 3 0 f=1 0 0 0 16 0 7912 SPSN 6d4eef 6d4ef0 6d4ef0 806d4ef0 806d4eef RPSN 31ba0a S(7656 7656 7656 7656 7656 15614 7957) R(0 0 17) RQP 254 LID 59f SL 0 MTU 8192 5 5 6 6 SDE ffff9a4590a08b80,2 SC ffff9a4596115800,2 SCQ 9137 9137 PID 0 OS 4 11 E 0 0 0 RNR 0 RQ 259
N 246 I QP 7cce R 1 RC 3 2 f=1 0 0 0 16 4115194 4131063 SPSN c16bc3 c16bc4 c16bc4 80c16bc4 80c16bc3 RPSN 47a3b4 S(8711 8711 8711 8711 8711 15614 6485) R(0 0 17) RQP 21a LID 43c SL 0 MTU 8192 5 5 6 6 SDE ffff9a4590a0a840,7 SC ffff9a4596110800,7 SCQ 26146 26146 PID 0 OS 4 11 E 0 0 0 RNR 0 RQ 259
N 247 I QP 7c3e R 1 RC 3 2 f=1 0 0 0 16 4023248 4039117 SPSN 1406347 1406348 1406348 81406348 81406347 RPSN 1320f7e S(10449 10449 10449 10449 10449 15614 4759) R(0 0 17) RQP 224 LID 2ea SL 0 MTU 8192 5 5 6 6 SDE ffff9a4590a0d640,15 SC ffff9a4596116a00,15 SCQ 2662 2662 PID 0 OS 4 11 E 0 0 0 RNR 0 RQ 259
N 248 I QP 7bae R 1 RC 3 2 f=1 0 0 0 15 5338018 5353887 SPSN 686877 686878 686878 80686878 80686877 RPSN 11e62f1 S(13643 13643 13643 13643 13643 15614 1437) R(0 0 17) RQP 1c2 LID 4cd SL 0 MTU 8192 5 5 6 6 SDE ffff9a4590a0a840,7 SC ffff9a4596110800,7 SCQ 14516 14516 PID 0 OS 4 11 E 0 0 0 RNR 0 RQ 259
N 249 I QP ec46 R 1 RC 3 0 f=1 0 0 0 16 0 1982 SPSN f60758 f60759 f60759 80f60759 80f60758 RPSN a9828b S(1726 1726 1726 1726 1726 15614 13887) R(0 0 17) RQP 2d6 LID 4bf SL 0 MTU 8192 5 5 6 6 SDE ffff9a4590a09140,3 SC ffff9a4596117400,3 SCQ 1928 1928 PID 0 OS 4 11 E 0 0 0 RNR 0 RQ 259
N 249 I QP 7cf0 R 1 RC 3 2 f=1 0 0 0 16 4023214 4039083 SPSN 4c5263 4c5264 4c5264 804c5264 804c5263 RPSN 1367bd4 S(10415 10415 10415 10415 10415 15614 4794) R(0 0 17) RQP 22c LID 2e8 SL 0 MTU 8192 5 5 6 6 SDE ffff9a4590a0ae00,8 SC ffff9a4596117c00,8 SCQ 2568 2568 PID 0 OS 4 11 E 0 0 0 RNR 0 RQ 259
N 250 I QP 7c60 R 1 RC 3 2 f=1 0 0 0 16 1019896 1035765 SPSN 318424 318425 318425 80318425 80318424 RPSN e02f37 S(4985 4985 4985 4985 4985 15614 10539) R(0 0 17) RQP 242 LID 2ed SL 0 MTU 8192 5 5 6 6 SDE ffff9a4590a08000,0 SC ffff9a4596115600,0 SCQ 17344 17344 PID 0 OS 4 11 E 0 0 0 RNR 0 RQ 259
N 251 I QP 7bd0 R 1 RC 3 2 f=1 0 0 0 15 2662015 2677884 SPSN b092e8 b092e9 b092e9 80b092e9 80b092e8 RPSN b86a17 S(7634 7634 7634 7634 7634 15614 7719) R(0 0 17) RQP 242 LID 4ce SL 0 MTU 8192 5 5 6 6 SDE ffff9a4590a0ae00,8 SC ffff9a4596117c00,8 SCQ 25458 25458 PID 0 OS 4 11 E 0 0 0 RNR 0 RQ 259
N 252 I QP ec68 R 1 RC 3 0 f=1 0 3 0 16 0 7811 SPSN 96cba8 96cba9 96cba9 8096cba9 8096cba8 RPSN 412575 S(7555 7555 7555 7555 7555 15614 8058) R(0 0 17) RQP 276 LID 5a5 SL 0 MTU 8192 5 5 6 6 SDE ffff9a4590a09700,4 SC ffff9a4596117800,4 SCQ 8967 8967 PID 0 OS 4 11 E 0 0 0 RNR 0 RQ 259
N 252 I QP 7d12 R 1 RC 3 2 f=1 0 1 0 16 789746 805615 SPSN fc2a08 fc2a09 fc2a09 80fc2a09 80fc2a08 RPSN f49c5d S(9045 9045 9045 9045 9045 15614 6493) R(0 0 17) RQP 2a4 LID 488 SL 0 MTU 8192 5 5 6 6 SDE ffff9a4590a0b3c0,9 SC ffff9a4596110a00,9 SCQ 22797 22797 PID 0 OS 4 11 E 0 0 0 RNR 0 RQ 259
N 253 I QP 7c82 R 1 RC 3 2 f=1 0 0 0 16 1935857 1951726 SPSN 2715d5 2715d6 2715d6 802715d6 802715d5 RPSN e79b4d S(15334 15334 15334 15334 15334 15614 108) R(0 0 17) RQP 2c0 LID 4d6 SL 0 MTU 8192 5 5 6 6 SDE ffff9a4590a085c0,1 SC ffff9a4596115a00,1 SCQ 31166 31166 PID 0 OS 4 11 E 0 0 0 RNR 0 RQ 259
N 254 I QP 7bf2 R 1 RC 3 2 f=1 0 0 0 16 1875098 1890967 SPSN c70d31 c70d32 c70d32 80c70d32 80c70d31 RPSN 927e00 S(1417 1417 1417 1417 1417 15614 14004) R(0 0 17) RQP 230 LID 4cb SL 0 MTU 8192 5 5 6 6 SDE ffff9a4590a0b3c0,9 SC ffff9a4596110a00,9 SCQ 7597 7597 PID 0 OS 4 11 E 0 0 0 RNR 0 RQ 259
N 257 I QP 7ca4 R 1 RC 3 2 f=1 0 0 0 16 1875101 1890970 SPSN bb4a22 bb4a23 bb4a23 80bb4a23 80bb4a22 RPSN 372860 S(1420 1420 1420 1420 1420 15614 14002) R(0 0 17) RQP 2a4 LID 4cb SL 0 MTU 8192 5 5 6 6 SDE ffff9a4590a08b80,2 SC ffff9a4596115800,2 SCQ 7596 7596 PID 0 OS 4 11 E 0 0 0 RNR 0 RQ 259
